 CATEGORY, CATEGORY DESCRIPTION, PART NUMBER, VALUE, RATING, TOLERANCE, ATTRIBUTES, QTY, Original Web Description
PRECISION,Precision tolerance resistor,UNKNOWN-301R0-R1,301.00 ohm,,1%,,26,301.00 ohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-305R73-02,305.73 ohm,,0.02%,,12,305.73 ohm 0.02%
PRECISION,Precision tolerance resistor,UNKNOWN-371R0-01,371.00 ohm,,0.01%,,50,371.00 ohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-390R0-R1,390.00 ohm,,1%,,17,390.00 ohm 1%
PRECISION,Precision tolerance resistor,RBR56L---TP400,400.00 ohm,,0.01%,,75,400.00 ohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-475R0-R1,475.00 ohm,,1%,,45,475.00 ohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-500R0-1,500.00 ohm,,0.1%,,21,500.00 ohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-500R0-01,500.00 ohm,,0.01%,,45,500.00 ohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-511R0-R1,511.00 ohm,,1%,,5,511.00 ohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-536R0-R1,536.00 ohm,,1%,,10,536.00 ohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-545R45-005,545.45 ohm,,0.005%,,17,545.45 ohm 0.005%
PRECISION,Precision tolerance resistor,RBR56L---TP600,600.00 ohm,,0.01%,,13,600.00 ohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-669R0-1,669.00 ohm,,0.1%,,22,669.00 ohm 0.1%
PRECISION,Precision tolerance resistor,RBR56L---TP900,600.00 ohm,,0.01%,,12,600.00 ohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-953R00-R1,953.00 ohm,,1%,,15,953.00 ohm 1%
PRECISION,Precision tolerance resistor,RBR56L10000TP,1.0000 Kohm,,0.01%,,8,1.0000 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-1050R0-R1,1.0500 Kohm,,1%,,13,1.0500 Kohm 1%
PRECISION,Precision tolerance resistor,RBR56L11000TP,1.1000 Kohm,,0.01%,,13,1.1000 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-1150R0-R1,1.1500 Kohm,,1%,,12,1.1500 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-1179R0-05,1.1790 Kohm,,0.05%,,5,1.1790 Kohm 0.05%
PRECISION,Precision tolerance resistor,RBR56L12000TP,1.2000 Kohm,,0.01%,,13,1.2000 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-1210R0-1,1.2100 Kohm,,0.1%,,4,1.2100 Kohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-1210R0-R1,1.2100 Kohm,,1%,,8,1.2100 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-1238R0-01,1.2380 Kohm,,0.01%,,22,1.2380 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-1270R0-R1,1.2700 Kohm,,1%,,11,1.2700 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-1300R0-01,1.3000 Kohm,,0.01%,,35,1.3000 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-1383R0-05,1.3830 Kohm,,0.05%,,100,1.3830 Kohm 0.05%
PRECISION,Precision tolerance resistor,RBR56L14000TP,1.4000 Kohm,,0.01%,,13,1.4000 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-1470R0-R1,1.4700 Kohm,,1%,,21,1.4700 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-1500R0-R1,1.5000 Kohm,,1%,,13,1.5000 Kohm 1%
PRECISION,Precision tolerance resistor,RBR56L16000TP,1.6000 Kohm,,0.01%,,9,1.6000 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-1650R0-R1,1.6500 Kohm,,1%,,7,1.6500 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-1690R0-R1,1.6900 Kohm,,1%,,10,1.6900 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-1700R0-01,1.7000 Kohm,,0.01%,,4,1.7000 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-1750R0-1,1.7500 Kohm,,0.1%,,1,1.7500 Kohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-1800R0-05,1.8000 Kohm,,0.05%,,6,1.8000 Kohm 0.05%
PRECISION,Precision tolerance resistor,UNKNOWN-1870R0-R1,1.8700 Kohm,,1%,,10,1.8700 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-1960R0-1,1.9600 Kohm,,0.1%,,4,1.9600 Kohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-2150R0-1,2.1500 Kohm,,0.1%,,4,2.1500 Kohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-2200R0-01,2.2000 Kohm,,0.01%,,22,2.2000 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-2370R0-R1,2.3700 Kohm,,1%,,10,2.3700 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-24009R0-01,2.4009 Kohm,,0.01%,,11,2.4009 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-24045R0-01,2.4045 Kohm,,0.01%,,250,2.4045 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-2490R0-R1,2.4900 Kohm,,1%,,12,2.4900 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-2600R0-1,2.6000 Kohm,,0.1%,,4,2.6000 Kohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-2740R0-R1,2.7400 Kohm,,1%,,7,2.7400 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-3160R0-R1,3.1600 Kohm,,1%,,4,3.1600 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-3480R0-R1,3.4800 Kohm,,1%,,22,3.4800 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-3830R0-R1,3.8300 Kohm,,1%,,10,3.8300 Kohm 1%
PRECISION,Precision tolerance resistor,RB64CE38300B,3.8300 Kohm,,0.1%,,4,3.8300 Kohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-4420R0-R1,4.4200 Kohm,,1%,,10,4.4200 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-4500-01,4.5000 Kohm,,0.01%,,65,4.5000 Kohm 0.01%
PRECISION,Precision tolerance resistor,RBR56L45300BM,4.5300 Kohm,,0.01%,,7,4.5300 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-4700R0-01,4.7000 Kohm,,0.01%,,20,4.7000 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-4800R0-01,4.8000 Kohm,,0.01%,,3,4.8000 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-4900R0-01,4.9000 Kohm,,0.01%,,5,4.9000 Kohm 0.01%
PRECISION,Precision tolerance resistor,RB56CE50000T,5.0000 Kohm,,0.01%,,25,5.0000 Kohm 0.01%
PRECISION,Precision tolerance resistor,RB56S50500BP,5.0500 Kohm,,0.1%,,2,5.0500 Kohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-5300R0-01,5.3000 Kohm,,0.01%,,12,5.3000 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-5360R0-R1,5.3600 Kohm,,1%,,7,5.3600 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-5400R0-01,5.4000 Kohm,,0.01%,,16,5.4000 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-5500R0-01,5.5000 Kohm,,0.01%,,50,5.5000 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-5556R0-1,5.5560 Kohm,,0.1%,,50,5.5560 Kohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-5600R0-01,5.6000 Kohm,,0.01%,,15,5.6000 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-5700R0-01,5.7000 Kohm,,0.01%,,14,5.7000 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-5800R0-01,5.8000 Kohm,,0.01%,,4,5.8000 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-5880R0-1,5.8800 Kohm,,0.1%,,200,5.8800 Kohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-5900R0-01,5.9000 Kohm,,0.01%,,7,5.9000 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-5960R0-1,5.9600 Kohm,,0.1%,,150,5.9600 Kohm 0.1%
PRECISION,Precision tolerance resistor,RB56S69700BP,6.9700 Kohm,,0.1%,,2,6.9700 Kohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-6000R0-01,6.0000 Kohm,,0.01%,,50,6.0000 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-6040R0-1,6.0400 Kohm,,0.1%,,200,6.0400 Kohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-6100R0-01,6.1000 Kohm,,0.01%,,3,6.1000 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-6120R0-01,6.1200 Kohm,,0.01%,,600,6.1200 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-6200R0-1,6.2000 Kohm,,0.1%,,100,6.2000 Kohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-6200R0-01,6.2000 Kohm,,0.01%,,300,6.2000 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-6280R0-1,6.2800 Kohm,,0.1%,,300,6.2800 Kohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-6305R0-01,6.3050 Kohm,,0.01%,,10,6.3050 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-6360R0-1,6.3600 Kohm,,0.1%,,500,6.3600 Kohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-6400R0-01,6.4000 Kohm,,0.01%,,15,6.4000 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-6650R0-R1,6.6500 Kohm,,1%,,8,6.6500 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-6700R0-01,6.7000 Kohm,,0.01%,,5,6.7000 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-6800R0-01,6.8000 Kohm,,0.01%,,15,6.8000 Kohm 0.01%
PRECISION,Precision tolerance resistor,RB54CE68100B,6.8100 Kohm,,0.1%,,3,6.8100 Kohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-6900R0-01,6.9000 Kohm,,0.01%,,4,6.9000 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-7050R0-01,7.0500 Kohm,,0.01%,,5,7.0500 Kohm 0.01%
PRECISION,Precision tolerance resistor,RBR56L70780TR,7.0780 Kohm,,0.01%,,5,7.0780 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-7100R0-01,7.1000 Kohm,,0.01%,,6,7.1000 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-7150R0-01,7.1500 Kohm,,0.01%,,4,7.1500 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-7200R0-01,7.2000 Kohm,,0.01%,,5,7.2000 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-7450R0-01,7.4500 Kohm,,0.01%,,5,7.4500 Kohm 0.01%
PRECISION,Precision tolerance resistor,RBR56L75000BM,7.5000 Kohm,,0.1%,,4,7.5000 Kohm 0.1%
PRECISION,Precision tolerance resistor,RBR71S75000FP,7.5000 Kohm,,1%,,7,7.5000 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-7750R0-01,7.7500 Kohm,,0.01%,,4,7.7500 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-8060R0-R1,8.0600 Kohm,,1%,,9,8.0600 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-8400R0-01,8.4000 Kohm,,0.01%,,3,8.4000 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-8725R0-05,8.7250 Kohm,,0.05%,,3,8.7250 Kohm 0.05%
PRECISION,Precision tolerance resistor,RBR56L90000TR,9.0000 Kohm,,0.01%,,4,9.0000 Kohm 0.01%
PRECISION,Precision tolerance resistor,RBR56S90900FR,9.0900 Kohm,,1%,,3,9.0900 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-91655-01,9.1655 Kohm,,0.01%,,50,9.1655 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-10000-1,10.000 Kohm,,0.1%,,3,10.000 Kohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-10000-25,10.000 Kohm,,0.25%,,50,10.000 Kohm 0.25%
PRECISION,Precision tolerance resistor,UNKNOWN-10000-01,10.000 Kohm,,0.01%,,100,10.000 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-10000-05,10.000 Kohm,,0.05%,,1,10.000 Kohm 0.05%
PRECISION,Precision tolerance resistor,UNKNOWN-10000-X,10.000 Kohm,,,Caddock monolithic pair,5,10.000 Kohm Caddock monolithic pair
PRECISION,Precision tolerance resistor,RBR56S10101BP,10.010 Kohm,,0.1%,,3,10.010 Kohm 0.1%
PRECISION,Precision tolerance resistor,RBR56S10501BR,10.500 Kohm,,0.1%,,10,10.500 Kohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-10047-05,10.047 Kohm,,0.05%,,75,10.047 Kohm 0.05%
PRECISION,Precision tolerance resistor,UNKNOWN-12700-R1,12.700 Kohm,,1%,,15,12.700 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-13000-01,13.000 Kohm,,0.01%,,4,13.000 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-14068-01,14.068 Kohm,,0.01%,,18,14.068 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-14975-05,14.975 Kohm,,0.05%,,1,14.975 Kohm 0.05%
PRECISION,Precision tolerance resistor,UNKNOWN-15000-R1,15.000 Kohm,,1%,,17,15.000 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-15000-1,15.000 Kohm,,0.1%,,10,15.000 Kohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-16000-005,16.000 Kohm,,0.005%,,10,16.000 Kohm 0.005%
PRECISION,Precision tolerance resistor,UNKNOWN-16700-01,16.700 Kohm,,0.01%,,12,16.700 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-17475-05,17.475 Kohm,,0.05%,,8,17.475 Kohm 0.05%
PRECISION,Precision tolerance resistor,UNKNOWN-17760-05,17.760 Kohm,,0.05%,,2,17.760 Kohm 0.05%
PRECISION,Precision tolerance resistor,UNKNOWN-20000-X,20.000 Kohm,,,Caddock monolithic pair,1,20.000 Kohm Caddock monolithic pair
PRECISION,Precision tolerance resistor,UNKNOWN-20000-1,20.000 Kohm,,0.1%,,3,20.000 Kohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-31332-02,31.332 Kohm,,0.02%,,1,31.332 Kohm 0.02%
PRECISION,Precision tolerance resistor,RBR54CE31601B,31.600 Kohm,,0.1%,,3,31.600 Kohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-33600-05,33.600 Kohm,,0.05%,,5,33.600 Kohm 0.05%
PRECISION,Precision tolerance resistor,UNKNOWN-35000-05,35.000 Kohm,,0.05%,,1,35.000 Kohm 0.05%
PRECISION,Precision tolerance resistor,UNKNOWN-36600-1,36.600 Kohm,,0.1%,,18,36.600 Kohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-450079-01,45.0079 Kohm,,0.01%,,25,45.0079 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-48200-1,48.200 Kohm,,0.1%,,50,48.200 Kohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-48800-1,48.800 Kohm,,0.1%,,50,48.800 Kohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-49340-05,49.340 Kohm,,0.05%,,1,49.340 Kohm 0.05%
PRECISION,Precision tolerance resistor,RBR56L50001TR,50.000 Kohm,,0.01%,,2,50.000 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-50600-1,50.600 Kohm,,0.1%,,11,50.600 Kohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-51100-R1,51.100 Kohm,,1%,,3,51.100 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-52100-1,52.100 Kohm,,0.1%,,30,52.100 Kohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-56795-01,56.795 Kohm,,0.01%,,12,56.795 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-59000-R1,59.000 Kohm,,1%,,8,59.000 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-69750-05,69.750 Kohm,,0.05%,,1,69.750 Kohm 0.05%
PRECISION,Precision tolerance resistor,UNKNOWN-74545-1,74.545 Kohm,,0.1%,,8,74.545 Kohm 0.1%
PRECISION,Precision tolerance resistor,RBR55L81931BR,81.930 Kohm,,0.1%,,2,81.930 Kohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-100000-01,100.00 Kohm,,0.01%,,13,100.00 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-113000-R1,113.00 Kohm,,1%,,22,113.00 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-115000-R1,115.00 Kohm,,1%,,19,115.00 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-116860-05,116.86 Kohm,,0.05%,,50,116.86 Kohm 0.05%
PRECISION,Precision tolerance resistor,UNKNOWN-121000-R1,121.00 Kohm,,1%,,13,121.00 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-131400-05,131.40 Kohm,,0.05%,,1,131.40 Kohm 0.05%
PRECISION,Precision tolerance resistor,RBR56L-----AM139.8K,139.80 Kohm,,0.05%,,21,139.80 Kohm 0.05%
PRECISION,Precision tolerance resistor,UNKNOWN-150000-01,150.00 Kohm,,0.01%,,3,150.00 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-165000-1,165.00 Kohm,,0.1%,,5,165.00 Kohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-168000-1,168.00 Kohm,,0.1%,,5,168.00 Kohm 0.1%
PRECISION,Precision tolerance resistor,RBR56L20002TM,200.00 Kohm,,0.01%,,4,200.00 Kohm 0.01%
PRECISION,Precision tolerance resistor,RBR54L22822TM,228.20 Kohm,,0.01%,,3,228.20 Kohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-274000-R1,274.00 Kohm,,1%,,22,274.00 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-287000-R1,287.00 Kohm,,1%,,13,287.00 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-301000-R1,301.00 Kohm,,1%,,6,301.00 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-332000-R1,332.00 Kohm,,1%,,30,332.00 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-348000-R1,348.00 Kohm,,1%,,50,348.00 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-365000-R1,365.00 Kohm,,1%,,14,365.00 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-367000-05,367.00 Kohm,,0.05%,,13,367.00 Kohm 0.05%
PRECISION,Precision tolerance resistor,UNKNOWN-374000-R1,374.00 Kohm,,1%,,11,374.00 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-383000-R1,383.00 Kohm,,1%,,11,383.00 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-392000-R1,392.00 Kohm,,1%,,5,392.00 Kohm 1%
PRECISION,Precision tolerance resistor,RBR54L39602BM,396.00 Kohm,,0.1%,,7,396.00 Kohm 0.1%
PRECISION,Precision tolerance resistor,RBR54L---BR396000,396.00 Kohm,,0.1%,,3,396.00 Kohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-402000-R1,402.00 Kohm,,1%,,3,402.00 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-432000-R1,432.00 Kohm,,1%,,8,432.00 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-442000-R1,442.00 Kohm,,1%,,50,442.00 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-453000-R1,453.00 Kohm,,1%,,9,453.00 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-464000-R1,464.00 Kohm,,1%,,30,464.00 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-487000-R1,487.00 Kohm,,1%,,20,487.00 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-498500-05,498.50 Kohm,,0.05%,,6,498.50 Kohm 0.05%
PRECISION,Precision tolerance resistor,UNKNOWN-499000-R1,499.00 Kohm,,1%,,8,499.00 Kohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-2103600-1,2.0136 Mohm,,0.1%,,6,2.0136 Mohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-2197000-5,2.1970 Mohm,,0.5%,,100,2.1970 Mohm 0.5%
RH,Wirewound aluminum housed resistor,RH010R0330F,0.0330 ohm,10W,1%,,19,0.0330 ohm 10W 1%
RH,Wirewound aluminum housed resistor,RER60FR100R,0.1000 ohm,5W,1%,,12,0.1000 ohm 5W 1%
RH,Wirewound aluminum housed resistor,RE65GR100,0.1000 ohm,10W,1%,,1,0.1000 ohm 10W 1%
RH,Wirewound aluminum housed resistor,RH025R1000H,0.1000 ohm,25W,3%,,14,0.1000 ohm 25W 3%
RH,Wirewound aluminum housed resistor,RER70FR249M,0.2490 ohm,20W,1%,,1,0.2490 ohm 20W 1%
RH,Wirewound aluminum housed resistor,RH025R2500H,0.2500 ohm,25W,3%,,15,0.2500 ohm 25W 3%
RH,Wirewound aluminum housed resistor,RH050R3000F,0.3000 ohm,50W,1%,,3,0.3000 ohm 50W 1%
RH,Wirewound aluminum housed resistor,RH050R4000F,0.4000 ohm,50W,1%,,10,0.4000 ohm 50W 1%
RH,Wirewound aluminum housed resistor,RH050R5100F,0.5100 ohm,50W,1%,,3,0.5100 ohm 50W 1%
RH,Wirewound aluminum housed resistor,RE65GR845,0.8450 ohm,10W,1%,,2,0.8450 ohm 10W 1%
RH,Wirewound aluminum housed resistor,RER60F1R00R,1.000 ohm,5W,1%,,8,1.000 ohm 5W 1%
RH,Wirewound aluminum housed resistor,RER45F1R00M,1.000 ohm,10W,1%,,200,1.000 ohm 10W 1%
RH,Wirewound aluminum housed resistor,RH0251R000F,1.000 ohm,25W,1%,,1,1.000 ohm 25W 1%
RH,Wirewound aluminum housed resistor,RER60F2R00F,2.000 ohm,5W,1%,,1,2.000 ohm 5W 1%
RH,Wirewound aluminum housed resistor,RH0252R000H,2.000 ohm,25W,3%,,5,2.000 ohm 25W 3%
RH,Wirewound aluminum housed resistor,RH0252R000F,2.000 ohm,25W,1%,,2,2.000 ohm 25W 1%
RH,Wirewound aluminum housed resistor,RE75G2R00,2.000 ohm,30W,1%,,1,2.000 ohm 30W 1%
RH,Wirewound aluminum housed resistor,RE75G2R21,2.210 ohm,30W,1%,,1,2.210 ohm 30W 1%
RH,Wirewound aluminum housed resistor,RER50F2R55,2.550 ohm,10W,1%,threaded w/HW,27,2.550 ohm 10W 1% threaded w/HW
RH,Wirewound aluminum housed resistor,PH100D2R670F,2.670 ohm,100W,1%,,1,2.670 ohm 100W 1%
RH,Wirewound aluminum housed resistor,RER55F3R32R,3.320 ohm,30W,1%,,1,3.320 ohm 30W 1%
RH,Wirewound aluminum housed resistor,RER70F4R99M,4.990 ohm,20W,1%,,1,4.990 ohm 20W 1%
RH,Wirewound aluminum housed resistor,RH0504R990F,4.990 ohm,50W,1%,,12,4.990 ohm 50W 1%
RH,Wirewound aluminum housed resistor,RH0055R000F,5.000 ohm,5W,1%,,1,5.000 ohm 5W 1%
RH,Wirewound aluminum housed resistor,RE70G5R00,5.000 ohm,20W,1%,,1,5.000 ohm 20W 1%
RH,Wirewound aluminum housed resistor,RH0255R000H,5.000 ohm,25W,3%,threaded,6,5.000 ohm 25W 3% threaded
RH,Wirewound aluminum housed resistor,PH100D7R000F,7.000 ohm,100W,1%,,1,7.000 ohm 100W 1%
RH,Wirewound aluminum housed resistor,RER50F10R0R,10.00 ohm,20W,1%,,3,10.00 ohm 20W 1%
RH,Wirewound aluminum housed resistor,RH25013R00F,13.00 ohm,250W,1%,,2,13.00 ohm 250W 1%
RH,Wirewound aluminum housed resistor,RER70F14R0R,14.00 ohm,20W,1%,,17,14.00 ohm 20W 1%
RH,Wirewound aluminum housed resistor,RH02514R00F,14.00 ohm,25W,1%,,1,14.00 ohm 25W 1%
RH,Wirewound aluminum housed resistor,RE70G14R0,14.00 ohm,20W,1%,black,8,14.00 ohm 20W 1% black
RH,Wirewound aluminum housed resistor,RH25016R10F,16.10 ohm,250W,1%,,2,16.10 ohm 250W 1%
RH,Wirewound aluminum housed resistor,RER75F20R0R,20.00 ohm,30W,1%,,3,20.00 ohm 30W 1%
RH,Wirewound aluminum housed resistor,RE77N24R9,24.90 ohm,75W,1%,,1,24.90 ohm 75W 1%
RH,Wirewound aluminum housed resistor,RH25035R70F,37.50 ohm,250W,1%,,4,37.50 ohm 250W 1%
RH,Wirewound aluminum housed resistor,RH0051000,100.0 ohm,5W,1%,,6,100.0 ohm 5W 1%
RH,Wirewound aluminum housed resistor,RE65G1000,100.0 ohm,10W,1%,,1,100.0 ohm 10W 1%
RH,Wirewound aluminum housed resistor,RH0251000,100.0 ohm,25W,1%,,3,100.0 ohm 25W 1%
RH,Wirewound aluminum housed resistor,RE60N1210,121.0 ohm,5W,1%,,1,121.0 ohm 5W 1%
RH,Wirewound aluminum housed resistor,RER70F1500R,150.0 ohm,20W,1%,,11,150.0 ohm 20W 1%
RH,Wirewound aluminum housed resistor,RH010F1820,182.0 ohm,10W,1%,,6,182.0 ohm 10W 1%
RH,Wirewound aluminum housed resistor,RH0252500,250.0 ohm,25W,1%,,3,250.0 ohm 25W 1%
RH,Wirewound aluminum housed resistor,RER65F5000R,500.0 ohm,10W,1%,,1,500.0 ohm 10W 1%
RH,Wirewound aluminum housed resistor,RH00505000,500.0 ohm,50W,3%,,2,500.0 ohm 50W 3%
RH,Wirewound aluminum housed resistor,RH0252001J,2.000 Kohm,25W,5%,,1,2.000 Kohm 25W 5%
RLR,Military metal-film resistor,RLR07C11R0GR,11.0 ohm,250mW,2%,,50,11.0 ohm 250mW 2%
RLR,Military metal-film resistor,RLR05C12R0GR,12.0 ohm,125mW,2%,,20,12.0 ohm 125mW 2%
RLR,Military metal-film resistor,RLR07C12R0GR,12.0 ohm,250mW,2%,,100,12.0 ohm 250mW 2%
RLR,Military metal-film resistor,RLR32C13R0GS,13.0 ohm,1W,2%,,287,13.0 ohm 1W 2%
RLR,Military metal-film resistor,RLR07C16R0GR,16.0 ohm,250mW,2%,,500,16.0 ohm 250mW 2%
RLR,Military metal-film resistor,RLR07C18R0GR,18.0 ohm,250mW,2%,,30,18.0 ohm 250mW 2%
RLR,Military metal-film resistor,RLR05C20R0GR,20.0 ohm,125mW,2%,,50,20.0 ohm 125mW 2%
RLR,Military metal-film resistor,RLR07C20R0GR,20.0 ohm,250mW,2%,,150,20.0 ohm 250mW 2%
RLR,Military metal-film resistor,RLR07C22R0GR,22.0 ohm,250mW,2%,,20,22.0 ohm 250mW 2%
