 CATEGORY, CATEGORY DESCRIPTION, PART NUMBER,  QTY, Original Web Description
LOGIC,TTL,SNM74S133W,70,13-input NAND gate SMD MIL
LOGIC,TTL,54S133J,440,13-input NAND gate
LOGIC,TTL,54S138J,796,3-line to 8-line decoder/demultiplxer
LOGIC,TTL,74S138J,25,3-line to 8-line decoder/demultiplxer
LOGIC,TTL,54S139W,25,Dual 2-line to 4-line decoder/demultiplexer SMD MIL
LOGIC,TTL,74LS139N,1,Dual 2-line to 4-line decoder/demultiplexer SMD
LOGIC,TTL,54S140J,3,dual 4-input NAND 50-ohm line driver
LOGIC,TTL,54145J,5,BCD-to decimal decoder/driver
LOGIC,TTL,54LS148J,2,8-line to 3-line priority emcoder
LOGIC,TTL,54150J,7,16-line to 1-line data selector/multiplexer
LOGIC,TTL,74150N,2,16-line to 1-line data selector/multiplexer
LOGIC,TTL,54S151J,150,8-line to 1-line data selector/multiplexer
LOGIC,TTL,74153N,1,dual 4-line to 1-line data selector/multiplexer
LOGIC,TTL,54L153J,4,dual 4-line to 1-line data selector/multiplexer
LOGIC,TTL,54LS153J,22,dual 4-line to 1-line data selector/multiplexer
LOGIC,TTL,54154J,7,4-line to 16-line decoder/demultiplexer
LOGIC,TTL,74154N,4,4-line to 16-line decoder/demultiplexer
LOGIC,TTL,54LS156J,505,dual 2-line to 4-line decoder/demultiplexer OC
LOGIC,TTL,54LS157J,37,quad 2-line to 1-line data selector/multiplexer
LOGIC,TTL,54LS160J,1,decade counter w/asynch clear
LOGIC,TTL,74LS160N,25,decade counter w/asynch clear
LOGIC,TTL,54F161J,52,synchronous 4-bit counter
LOGIC,TTL,54S161J,2,synchronous 4-bit counter
LOGIC,TTL,54LS161J,1,synchronous 4-bit counter
LOGIC,TTL,74LS161N,2,synchronous 4-bit counter
LOGIC,TTL,74LS162N,10,decoder w/synch clear
LOGIC,TTL,54LS163Y,25,synchronous 4-bit counter dice
LOGIC,TTL,54LS163J,20,synchronous 4-bit counter
LOGIC,TTL,74LS163N,14,synchronous 4-bit counter
LOGIC,TTL,54LS164Y,50,8-bit serial shift register dice
LOGIC,TTL,74164N,6,8-bit serial shift register
LOGIC,TTL,54LS164J,36,8-bit serial shift register
LOGIC,TTL,54165J,3,8-bit serial shift register w/parallel load
LOGIC,TTL,54LS165J,9,8-bit serial shift register w/parallel load
LOGIC,TTL,54166J,6,8-bit serial shift register w/parallel load
LOGIC,TTL,54LS169J,5,synchronous up-down counter
LOGIC,TTL,54173J,21,4-bit D-type registers w/3-state outputs
LOGIC,TTL,54LS173J,13,4-bit D-type registers w/3-state outputs
LOGIC,TTL,SNJ54S174W,11,hex D-type FLIP-FLOP w/clear SMD MIL
LOGIC,TTL,54174J,9,hex D-type FLIP-FLOP w/clear
LOGIC,TTL,74174N,2,hex D-type FLIP-FLOP w/clear
LOGIC,TTL,54LS174J,17,hex D-type FLIP-FLOP w/clear
LOGIC,TTL,74LS174J,15,hex D-type FLIP-FLOP w/clear
LOGIC,TTL,74LS174N,21,hex D-type FLIP-FLOP w/clear
LOGIC,TTL,54LS175Y,50,quad D-type FLIP-FLOP w/clear dice
LOGIC,TTL,SN54175W,3,quad D-type FLIP-FLOP w/clear SMD MIL
LOGIC,TTL,54S175J,11,quad D-type FLIP-FLOP w/clear
LOGIC,TTL,54LS175J,8,quad D-type FLIP-FLOP w/clear
LOGIC,TTL,54178J,69,4-bit shift register
LOGIC,TTL,74180N,2,9-bit odd/even parity generator/checker
LOGIC,TTL,SNJ74181W,5,Arithmetic logic unit/function generator SMD MIL
LOGIC,TTL,SNM74S181W,16,Arithmetic logic unit/function generator SMD MIL
LOGIC,TTL,74181N,1,Arithmetic logic unit/function generator
LOGIC,TTL,74F181J,1,Arithmetic logic unit/function generator
LOGIC,TTL,54S181J,1,Arithmetic logic unit/function generator
LOGIC,TTL,SNJ54S182W,7,Look-ahead carry generator SMD MIL
LOGIC,TTL,54S182J,13,Look-ahead carry generator
LOGIC,TTL,74184N,2,BCD to binary converter
LOGIC,TTL,54S189J,135,64-bit RAM 3-state
LOGIC,TTL,74190N,1,up/down decade counter
LOGIC,TTL,54LS190J,8,up/down decade counter
LOGIC,TTL,54191J,168,4-bit synchronous up/down counter
LOGIC,TTL,74191J,4,4-bit synchronous up/down counter
LOGIC,TTL,74191N,25,4-bit synchronous up/down counter
LOGIC,TTL,54LS191J,5,4-bit synchronous up/down counter
LOGIC,TTL,74193N,9,4-bit synchronous up/down counter dual-clock w/clear
LOGIC,TTL,74193J,1,4-bit synchronous up/down counter dual-clock w/clear
LOGIC,TTL,54LS193J,2,4-bit synchronous up/down counter dual-clock w/clear
LOGIC,TTL,54F194J,275,4-bit bidirectional universal shift register
LOGIC,TTL,54S194J,273,4-bit bidirectional universal shift register
LOGIC,TTL,54LS194J,7,4-bit bidirectional universal shift register
LOGIC,TTL,54LS195J,9,4-bit parallel-access shift register
LOGIC,TTL,74LS195J,13,4-bit parallel-access shift register
LOGIC,TTL,SNJ54198W,3,8-bit bidirectional shift register
LOGIC,TTL,74199N,1,8-bit shift register w/parallel load
LOGIC,TTL,54LS221J,14,dual monostable multivibrator schmitt trigger
LOGIC,TTL,74LS221N,4,dual monostable multivibrator schmitt trigger
LOGIC,TTL,74S240N,5,octal 3-state bus inverter
LOGIC,TTL,54LS240J,6,octal 3-state bus inverter
LOGIC,TTL,74LS242N,42,octal 3-state bus tranceiver
LOGIC,TTL,54LS244J,1,octal 3-state buffer/driver
LOGIC,TTL,54LS245J,1,octal 3-state bus tranceiver
LOGIC,TTL,54LS251J,57,data selector/multiplexer 3-state
LOGIC,TTL,54S257J,5,quad 2-line to 1-line selector/multiplexer 3-state
LOGIC,TTL,74S257N,8,quad 2-line to 1-line selector/multiplexer 3-state
LOGIC,TTL,54LS257J,12,quad 2-line to 1-line selector/multiplexer 3-state
LOGIC,TTL,54S258J,25,quad 4-line to 1-line selector/multiplexer 3-state
LOGIC,TTL,74LS258J,25,quad 4-line to 1-line selector/multiplexer 3-state
LOGIC,TTL,54LS259J,9,8-bit addressable latches
LOGIC,TTL,54S260J,3,dual 5-input NOR gate
LOGIC,TTL,54S280J,87,9-bit parity generator/checker
LOGIC,TTL,74S280J,12,9-bit parity generator/checker
LOGIC,TTL,54S283J,6,4-bit binary full adders w/fast carry
LOGIC,TTL,54LS295J,15,4-bit shift register
LOGIC,TTL,74LS295N,9,4-bit shift register
LOGIC,TTL,74LS295J,9,4-bit shift register
LOGIC,TTL,74LS362J,20,unknown
LOGIC,TTL,74366N,15,hex buffers/line drivers 3-state
LOGIC,TTL,54367J,30,hex buffer 3-state
LOGIC,TTL,74367J,11,hex buffer 3-state
LOGIC,TTL,54368J,1,hex inverting buffer/line drivers 3-state
LOGIC,TTL,54LS368J,2,hex inverting buffer/line drivers 3-state
LOGIC,TTL,54S373J,6,octal transparent D-type latches 3-state
LOGIC,TTL,54F374J,5,octal edge-triggered D-type latches 3-state
LOGIC,TTL,54S374J,1,octal edge-triggered D-type latches 3-state
LOGIC,TTL,54LS374J,1,octal edge-triggered D-type latches 3-state
LOGIC,TTL,54HCT374C,2,octal edge-triggered D-type latches 3-state Gold
LOGIC,TTL,54HCT374J,2,octal edge-triggered D-type latches 3-state Gold
LOGIC,TTL,54LS393J,2,dual 4-bit binary counter
LOGIC,TTL,74LS533N,14,octal transparent D-type latches 3-state
LOGIC,TTL,54LS699J,5,syncronous registered up/down counter multiplexed 3-state
LOGIC,TTL,54LS670J,11,4-bit 4-word register file 3-state
LOGIC,CMOS,4016J,10,CMOS quad bilateral switch
LOGIC,CMOS,CD4016BE,7,CMOS quad bilateral switch
LOGIC,CMOS,4017J,2,CMOS 5-stage johnson counter
LOGIC,CMOS,4049J,1,CMOS hex inverting buffers
LOGIC,CMOS,4042BCN,25,CMOS quad latch
LOGIC,CMOS,4044N,11,CMOS quad R/S latch w/3-state output
LOGIC,CMOS,4081J,13,CMOS quad 2-input AND gate
LOGIC,CMOS,40105BD,36,CMOS FIFO register
LOGIC,CMOS,40244BP,18,CMOS octal buffers w/3-state output
LOGIC,TTL,8T97J,2,hex buffers/inverters
LOGIC,TTL,9016DM,11,hex inverting buffer
LOGIC,TTL,9112DM,10,hex inverting TTL-DTL-input level translator
LOGIC,TTL,9301DM,32,BCD-to-one-of-ten decoder
LOGIC,TTL,9309PC,3,dual 4-bit data selector/multiplexer
LOGIC,TTL,9316DM,73,4-bit binary up counter
LOGIC,TTL,93S16J,48,4-bit binary synchronous counter
LOGIC,TTL,9322DM,4,quad 1-of-2 line data selector/multiplexer Gold-plated
LOGIC,TTL,9322DC,3,quad 1-of-2 line data selector/multiplexer
LOGIC,TTL,9601DC,91,retriggerable one shot
LOGIC,TTL,96L0251X,5,dual retriggerable resettable one shot Gold=plated
LOGIC,TTL,9602DM,22,dual retriggerable resettable one shot
LOGIC,TTL,9614FC,7,differential driver-transmitter separate source/sink SMD MIL
LOGIC,TTL,9614FMQB,10,differential driver-transmitter separate source/sink SMD MIL
LOGIC,TTL,9614DM,34,differential driver-transmitter separate source/sink
LOGIC,TTL,9615DC,1,dual differential bus-line receiver
LOGIC,TTL,9622DMQB,75,dual differential bus-line receiver
LOGIC,TTL,9638RC,6,dual differential driver-transmitter EIA RS-422
LOGIC,TTL,AM25LS23DM,100,8-bit shift register
LOGIC,TTL,AM26LS31DM,5,quad differential line driver
LOGIC,TTL,AM26LS33DM,3,quad differential line receiver
LOGIC,TTL,DM75491N,17,MOS-to-LED quad segment driver
LOGIC,TTL,DM75492N,13,MOS-to-LED hex digit driver
LOGIC,TTL,DS0026J-8,51,2-phase MOS clock driver
LOGIC,MOS,F3341APC,11,64x4 FIFO-LIFO register
LOGIC,TTL,MC1694LD,3,4-bit shift register
LOGIC,TTL,RG80CK,12,dual 3-input AND gate SMD
LOGIC,TTL,SN55114J,24,dual differential line driver
LOGIC,TTL,SNC55121J,11,dual single-ended line-driver GP
LOGIC,TTL,SN55365J,21,quad NAND TTL-to-MOS driver
LOGIC,TTL,SNM75114W,10,differential driver-transmitter separate source/sink SMD MIL
LOGIC,TTL,SN75402N,6,dual peripheral driver
LOGIC,TTL,SN55450BJ,34,dual peripheral AND driver
LOGIC,TTL,SN55451BP,4,dual peripheral AND driver
LOGIC,TTL,SN75450BN,2,dual peripheral AND driver
LOGIC,PAL,PAL16R8AMJ,57,16x8 programmable-array-logic
LOGIC,processor,AC5947NF,1,TI segmented alphanumeric display driver
LOGIC,processor,AM25S05DMB,1,AMD 4x2 multiplier
LOGIC,processor,AM2812ADC,2,AMD FIFO-LIFO register
LOGIC,processor,AM2901BDM,2,AMD bit slice ALU
LOGIC,bit-slice,AM2910ADC,1,AMD microprogram sequence controller
LOGIC,bit-slice,AM2910DMB,1,AMD microprogram sequence controller
LOGIC,bit-slice,AM2910DM-B,2,AMD microprogram sequence controller
LOGIC,processor,AM2942DM-B,2,AMD 13 bit counter timer
LOGIC,bit-slice,AM29510DC,1,AMD multiplier 16x16
LOGIC,processor,D8086-2,2,INTEL 16-bit MPU
LOGIC,processor,D8089-3,4,INTEL 8/16-bit I/O processor
LOGIC,processor,D8212,1,INTEL 8-bit I/O port
LOGIC,processor,D8741,19,INTEL microcontroller 8-bit
LOGIC,processor,EC1422B,2,WD
LOGIC,processor,HD6809P,1,HITACHI 8-bit MPU
LOGIC,processor,I8008-1,2,INTEL microprocessor 8-bit
LOGIC,processor,ICM7226AIJL,1,INTERSIL 7-segment-output up counter
LOGIC,processor,IM6402IPL,2,INTERSIL UART/USART
LOGIC,processor,INS8080AN,2,NAT 8-bit MPU
LOGIC,processor,MC6800L,1,MOT 8-bit MPU
LOGIC,processor,MC6821BQCS,6,MOT peripheral interface adapter
LOGIC,processor,MC6821P,5,MOT peripheral interface adapter
LOGIC,processor,MC6845L,1,MOT CRT controller
LOGIC,processor,MC6847YP,1,MOT video display generator
LOGIC,processor,MC68000L6,1,MOT 16-bit MPU
LOGIC,processor,MD8080ADMB,2,AMD 8-bit MPU
LOGIC,processor,MK4002,2,MOSTEK
LOGIC,processor,MPY016H,1,TRW 16-bit integer multiplier
LOGIC,processor,WD1691V,3,WD floppy disk controller
LOGIC,processor,WD2143M,5,WD 4-phase clock generator
LOGIC,processor,WTL1010J,1,WEITEK 16-bit integer multiplier
LOGIC,processor,MM5311D,1,NAT digital clock
LOGIC,processor,MD8286/B,2,INTELoctal bus tranceiver
M38510,TTL,M38510/00104BCB,21,5400    Quad 2-input NAND gate
M38510,TTL,M38510/07001BCB,5,54S00   Quad 2-input NAND gate
M38510,TTL,M38510/30001BCB,9,54LS00  Quad 2-input NAND gate
M38510,TTL,M38510/07301BCB,1,54S02   Quad 2-input NAND gate OC
M38510,TTL,M38510/30301BCB,4,54LS02  Quad 2-input NAND gate OC
M38510,TTL,M38510/00105BCB,14,5404    Hex inverter
M38510,TTL,M38510/07003BCB,7,54S04   Hex inverter
M38510,TTL,M38510/30003BCB,9,54LS04  Hex inverter
M38510,TTL,M38510/31004BCB,65,54LS08  Quad 2-input AND gate
M38510,TTL,M38510/00103BDB,1,5410    Triple 3-input NAND gate flat-pack
M38510,TTL,M38510/02303BCB,2,54H10   Triple 3-input NAND gate
M38510,TTL,M38510/30005BCB,2,54LS10  Triple 3-input NAND gate
M38510,TTL,M38510/02302BDB,2,54H20   Dual 4-input NAND gate flat-pack
M38510,TTL,M38510/02302BAB,1,54H20   Dual 4-input NAND gate flat-pack
M38510,TTL,M38510/30007BCB,26,54LS20  Dual 4-input NAND gate
M38510,TTL,M38510/20402BCB,1,54LS21  Dual 4-input AND gate
M38510,TTL,M38510/00101BCB,6,5430    8-input NAND gate
M38510,TTL,M38510/16101BCB,1,5432    Quad 2-input OR gate
M38510,TTL,M38510/30501BCB,1,54LS32  Quad 2-input OR gate
M38510,TTL,M38510/30202BCB,2,54LS37  Quad 2-input NAND buffers
M38510,TTL,M38510/30203BCB,5,54LS38  Quad 2-input NAND buffers OC
M38510,TTL,M38510/00301BCB,9,5440    Dual 4-input NAND buffers OC
M38510,TTL,M38510/04003BCB,11,54H53   2-2-2-2-input AND-OR-INVERT gate
M38510,TTL,M38510/30402BCB,4,54LS54  3-2-2-3-input AND-OR-INVERT gate
M38510,TTL,M38510/07402BCB,29,54S64   4-2-3-2-input AND-OR-INVERT gate
M38510,TTL,M38510/31101BCB,3,54LS85  4-bit magnitude comparator
M38510,TTL,M38510/30502BCB,3,54LS86  Quad 2-input XOR gate
M38510,TTL,M38510/01307BCB,5,5490    Decade counter
M38510,TTL,M38510/30109BCB,3,54LS109 Dual pos-edge-triggered J-K FLIP-FLOP
M38510,TTL,M38510/30103BCB,2,54LS112 Dual neg-edge-triggered J-K FLIP-FLOP w/preset and clear
M38510,TTL,M38510/01203BEB,1,54123   Dual retriggerable monostable multivibrator
M38510,TTL,M38510/30702BEB,7,54LS139 Dual 2-line to 4-line decoder/demultiplexer
M38510,TTL,M38510/07901BEA,1,54S151  8-line to 1-line data selector/multiplexer
M38510,TTL,M38510/30901BEA,3,54LS151 8-line to 1-line data selector/multiplexer
M38510,TTL,M38510/07902BEA,16,54S153  Dual 4-line to 1-line data selector/multiplexer
M38510,TTL,M38510/07903BEA,4,54S157  Quad 2-line to 1-line data selector/multiplexer
M38510,TTL,M38510/30903BEB,13,54LS157 Quad 2-line to 1-line data selector/multiplexer
M38510,TTL,M38510/01306BEB,2,54161   Synchronous 4-bit counter
M38510,TTL,M38510/31504BEB,1,54LS161 Synchronous 4-bit counter
M38510,TTL,M38510/01304BEB,2,54163   Synchronous 4-bit counter
M38510,TTL,M38510/31512BEB,1,54LS163 Synchronous 4-bit counter
M38510,TTL,M38510/00903BCA,1,54164   8-bit serial shift register
M38510,TTL,M38510/30106BEB,3,54LS174 Hex D-type FLIP-FLOP w/clear
M38510,TTL,M38510/01702BEB,1,54175   Hex D-type FLIP-FLOP w/clear
M38510,TTL,M38510/07801BJA,1,54181   Arithmetic logic unit/function generator
M38510,TTL,M38510/31509BEB,14,54LS191 binary up/down counter
M38510,TTL,M38510/30601BEA,25,54LS194 4-bit bidirectional shift register
M38510,TTL,M38510/31402BEB,6,54LS221 dual monostable multivibrator schmitt trigger
M38510,TTL,M38510/32402BRB,1,54LS241 octal 3-state bus driver
M38510,TTL,M38510/32803BRB,1,54LS245 octal 3-state bus tranceiver
M38510,TTL,M38510/30908BEB,2,54LS253 dual 4-line to 1-line data selector/multiplexer 3-state
M38510,TTL,M38510/32204BEA,2,54LS368 hex inverting buffer/line drivers 3-state
M38510,TTL,M38510/32502BRA,2,54LS373 octal transparent D-type latches 3-state
M38510,TTL,M38510/32503BRB,65,54LS374 octal edge-triggered D-type FLIP-FLOP 3-state
M38510,TTL,M38510/06301BEB,5,10524   TTL-DTL-input level translator true/complimentary
M38510,TTL,M38510/20101BJB,30,5404    64x8 fuse-programmable PROM
M38510,TTL,M38510/21002BJB,3,76161   2048x8 PROM high speed
M38510,TTL,M38510/01204BCB,10,9601    retriggerable one-shot
M38510,TTL,M38510/10403BEB,112,9614    differential driver-transmitter separate source/sink
M38510,TTL,M38510/10901BCB,13,1556    
M38510,LINEAR,M38510/10201BIC,6,1723    voltage regulator
M38510,UNKNOWN,M38510/4008BCBS,42,????    
M38510,UNKNOWN,M38510/3001BCBS,18,????    
MEMORY,PROM,24S41MJ,14,1024x4 PROM
MEMORY,PROM,82S23,16,32x8 fuse-programmable PROM
MEMORY,PROM,93446DM,10,2024x8 fuse-programmable PROM w/on chip addr decode
MEMORY,PROM,AM27S13DM,128,512x4 fuse-programmable PROM
MEMORY,PROM,AM27S33DC,7,1024x4 fuse-programmable PROM
MEMORY,PROM,AM27S185DMB,17,2048x4 PROM
MEMORY,PROM,DM77S185J,4,2048x4 TTL PROM
MEMORY,PROM,HM1-7603-2,3,32x8 fuse-programmable PROM
MEMORY,PROM,MMI5306-1J,13,512x4 fuse-programmable PROM
MEMORY,PROM,MMI5331-1J,25,32x8 fuse-programmable PROM
MEMORY,PROM,MMI6305-1D,14,512x4 fuse-programmable PROM
MEMORY,PROM,MMI6306-1J,17,512x4 fuse-programmable PROM
MEMORY,PROM,MMI6330-1F,3,32x8 fuse-programmable PROM SMD MIL Gold-plated
MEMORY,PROM,N82S123F,38,32x8 fuse-programmable PROM w/on chip addr decode
MEMORY,PROM,N82S123N,8,32x8 fuse-programmable PROM w/on chip addr decode
MEMORY,PROM,N82S130I,3,512x4 fuse-programmable PROM w/on chip addr decode
MEMORY,PROM,S82S185F,6,2048x4 TTL PROM
MEMORY,PROM,S82S130F,27,512x4 fuse-programmable PROM w/on chip addr decode
MEMORY,PROM,S82S131F,262,512x4 fuse-programmable PROM w/on chip addr decode
MEMORY,PROM,S82S137I,50,1024x4 fuse-programmable PROM w/on chip addr decode
MEMORY,PROM,S82S137F,98,1024x4 fuse-programmable PROM w/on chip addr decode
MEMORY,PROM,S82S191I,1,2024x8 fuse-programmable PROM w/on chip addr decode
MEMORY,PROM,S82S191F,14,512x4 fuse-programmable PROM
MEMORY,RAM,2102-4N,100,1024x1 static RAM
MEMORY,RAM,2102A-4N,12,1024x1 static RAM
MEMORY,RAM,AM9101DPC,6,256x4 static RAM P2101A-2
MEMORY,RAM,93L426DMQB,1,1024x1 static RAM
MEMORY,RAM,AM93L422DMQB,2,256x4 static RAM
MEMORY,RAM,C2102A-4,6,1024x1 static RAM
MEMORY,RAM,CDM6116AE2,8,2048x8 static RAM multiplexed I/O
MEMORY,RAM,IDT6168S70CB,2,IDT RAM 4096x4
MEMORY,RAM,IMS1400S55,42,16384x1 static RAM 55ns Gold
MEMORY,RAM,MD2102A-4,9,1024x1 static RAM
MEMORY,RAM,MK4116N-4,4,16384x1 dynamic RAM
MEMORY,RAM,MM2114N-3L,2,10244x1 static RAM
MEMORY,RAM,MM2147J,8,4096x1 static RAM
MEMORY,RAM,MM5290N-2,173,16384x1 dynamic RAM
MEMORY,RAM,MT5C2568-30,10,32768x8 static RAM 30ns Eng Samp
MEMORY,RAM,TMS4034NL,12,1024x1 static RAM 2102-2JL
MEMORY,RAM,HM6116LP-3,12,2048x8 static RAM
MEMORY,RAM,TMS4116-30J0H,8,16384x1 dynamic RAM
MODULE,sample-hold,4853,1,TELEDYNE fast sample and hold
MODULE,a-d converter,A-2981/M,2,INTECH a-d converter 9-bit
MODULE,a-d converter,A-2991,1,INTECH a-d converter 12-bit
MODULE,DPM module,AD2023,2,AD 3-digit DPM module
MODULE,frequency-voltage converter,AD-451L,1,AD frequency-voltage converter
MODULE,d-a converter,AD-MDA-L,1,AD D/A converter BCD 12-bit
MODULE,a-d converter,ADC-EH10B2,1,DATEL A/D converter high-speed
MODULE,a-d converter,ADC1103,1,AD a-d converter 12-bit
MODULE,a-d converter,ADC1111,2,AD a-d converter 12-bit
MODULE,opamp,AD-L114A,1,AD D/A operational amplifier
MODULE,amplifier,BB-1507/15,1,BB D/A amplifier
MODULE,amplifier,BB-3004/15,1,BB D/A amplifier
MODULE,amplifier,BB-3020/15,1,BB D/A amplifier
MODULE,synchro converter,CAT-2741-3,1,DDC synchro conversion module
MODULE,d-a converter,DAC04100-600,2,DDC D/A converter
MODULE,d-a converter,DAC-HL10B,1,DATEL D/A converter ultra-fast
MODULE,digital vector generator,DTM-1176,5,AD digital vector generator
MODULE,a-d converter,HSC-501,2,HSC a-d converter 10-bit w/socket
MODULE,s-d converter,RDC1721,2,AD synchro-digital converter 16-bit
MODULE,sample-hold,SHA-2A,1,AD sample and hold amplifier
MODULE,sample-hold,SHM-UH3,1,AD ultra-fast sample and hold
,,760,15346,
