 POSSIBLE PARTNO , GAUGE , DESC , ATTRIBUTES , COLOR , Feet/Roll , Qty , Original Web Description
4297840-103,22,,HOOKUP,wht,100,1,22ga wht - 100ft
20-19STRD-5SJ,22,,TW/PR/SH,blk red jkt/wht,200,1,22ga TW/PR/SH blk red jkt/wht - 200ft
WIRE-2-24-888,24,,HOOKUP,gry,200,1,24ga gry - 200ft
WIRE-1-26-111,26,0734 str,HOOKUP,brn,500,1,26ga 0734str brn - 500ft
WIRE-3-18-000,18,1930 str,HOOKUP,blk,100,1,18ga 1930str blk - 100ft
WIRE-1-26-333,26,0734 str,HOOKUP,oar,500,1,26ga 0734str oar - 500ft
WIRE-1-26-959,26,,HOOKUP,wht/grn,200,1,26ga wht/grn - 200ft
ST10638-493,22,1934 str,HOOKUP,oar,600,1,22ga 1934str oar - 600ft
WIRE-1-16-909,16,,HOOKUP,wht/blk,250,1,16ga wht/blk - 250ft
WIRE-1-T-3-26-999,16,1929 str,TW/TRI/SH,jkt/wht,1600,1,16ga 1929str TW/TRI/SH 905 208 08 jkt/wht - 1600ft
AB0-10-01224-906,24,,HOOKUP,wht/blk/blu,7900,1,24ga wht/blk/blu - 7900ft
57277620-19,18,,TW/PR/SH,blk wht jkt/wht,75,1,18ga TW/PR/SH blk wht jkt/wht - 75ft
WIRE-1-20-444,20,,HOOKUP,yel,650,1,20ga yel - 650ft
723567-423,20,1932 str,HOOKUP,yel/red/oar,300,1,20ga 1932str yel/red/oar - 300ft
16E1934SC,22,1934 str,HOOKUP,red,4900,1,22ga 1934str red - 4900ft
710922-20,24,,TW/TRI/SH,blk wht red jkt/wht,879,1,24ga TW/TRI/SH blk wht red jkt/wht - 879ft
4297840-8,24,1936 str,HOOKUP,blk,4000,1,24ga 1936str blk - 4000ft
4297840-190_2,30,0736 str,HOOKUP,wht,4000,1,30ga 0736str wht - 4000ft
WIRE-1-20-222,20,1932 str,HOOKUP,red,50,1,20ga 1932str red - 50ft
WIRE-2-26-333,20,1932 str,HOOKUP,oar,500,1,20ga 1932str oar - 500ft
WIRE-3-26-333,32,,SOLID,wht,1000,1,32ga SOLID wht - 1000ft
4297869,26,,SOLID,buss,500,1,26ga SOLID buss - 500ft
710922-16_1,24,1936 str,TW/PR/SH,blk wht jkt/wht,2500,1,24ga 1936str TW/PR/SH blk wht jkt/wht - 2500ft
3013684-56,18,1930 str,TW/TRI/SH,blk red wht jkt/wht,25,1,18ga 1930str TW/TRI/SH blk red wht jkt/wht - 25ft
WIRE-1-T-26-909,26,,TW/PR/SH,blk wht jkt/wht,200,1,26ga TW/PR/SH blk wht jkt/wht - 200ft
WIRE-1-24-909,26,,HOOKUP,wht/blk,500,1,26ga wht/blk - 500ft
WIRE-1-22-929,22,,HOOKUP,wht/red,200,1,22ga wht/red - 200ft
NAS-703-24UC-424,24,,HOOKUP,yel/red,1500,1,24ga yel/red - 1500ft
723567-927,20,1932 str,HOOKUP,wht/red/vio,100,1,20ga 1932str wht/red/vio - 100ft
723567-937,20,1932 str,HOOKUP,wht/oar/vio,85,1,20ga 1932str wht/oar/vio - 85ft
WIRE-1-30-222,30,,HOOKUP,red,214,1,30ga red - 214ft
WIRE-2-22-555,22,1934 str,HOOKUP,grn,110,1,22ga 1934str grn - 110ft
2844/19,24,1936 str,HOOKUP,vio,100,3,24ga 1936str vio - 100ft
E2G-734-1,26,0734 str,HOOKUP,brn,200,1,26ga 0734str brn - 200ft
WIRE-1-T-26-0299,26,,TW/TRI/SH,blk red wht jkt/wht,150,1,26ga TW/TRI/SH blk red wht jkt/wht - 150ft
723522-222,22,,HOOKUP,red,200,1,22ga red - 200ft
4297840-269_1,20,,HOOKUP,yel,25,1,20ga yel - 25ft
4297869-13,26,,BUSS,,50,1,26ga BUSS - 50ft
WIRE-1-T-22-902C,22,,TW/TRI/SH,blk wht red jkt/clr,100,1,22ga TW/TRI/SH blk wht red jkt/clr - 100ft
WIRE-1-T-22-9029,22,,TW/TRI/SH,blk wht red jkt/wht,500,1,22ga TW/TRI/SH blk wht red jkt/wht - 500ft
4297705-201,36,,MYLAR/SOLID,blu,4000,1,36ga MYLAR/SOLID blu - 4000ft
G01A070/2419ET,24,1936 str,HOOKUP,blu,205,1,24ga 1936str blu - 205ft
4297840-391,24,,HOOKUP,red,2500,1,24ga red - 2500ft
NAS-703-20UC-917,20,,HOOKUP,wht/brn/vio,100,1,20ga wht/brn/vio - 100ft
4297840-270_1,18,,HOOKUP,red,125,1,18ga red - 125ft
4297840-26,24,1936 str,HOOKUP,wht,4500,1,24ga 1936str wht - 4500ft
WIRE-1-T-26-9209,26,,TW/TRI/SH,blk wht red jkt/wht,150,1,26ga TW/TRI/SH blk wht red jkt/wht - 150ft
723565-904,16,1929 str,HOOKUP,wht/blk/yel,100,1,16ga 1929str wht/blk/yel - 100ft
WIRE-1-16-000,16,,HOOKUP,blk,50,1,16ga blk - 50ft
HMS2-1480/2-M00201850,20,,HOOKUP,blu,50,1,20ga blu - 50ft
4297840-156_2,22,1934 str,HOOKUP,vio,2200,1,22ga 1934str vio - 2200ft
WIRE-1-34-999,34,,SOLID,wht,200,1,34ga SOLID wht - 200ft
4297840-391_1,24,,HOOKUP,red,2000,1,24ga red - 2000ft
4297840-105,20,,HOOKUP,red,200,1,20ga red - 200ft
723565-936,16,1929 str,HOOKUP,wht/oar/blu,100,1,16ga 1929str wht/oar/blu - 100ft
NAS-703-18UC-958,18,1930 str,HOOKUP,wht/grn/gry,100,1,18ga 1930str wht/grn/gry - 100ft
WIRE-1-18-999,18,,HOOKUP,wht,200,1,18ga wht - 200ft
WIRE-1-28-111,28,1940 str,HOOKUP,brn,200,1,28ga 1940str brn - 200ft
4297840-106,20,1932 str,HOOKUP,blu,85,1,20ga 1932str blu - 85ft
710899-59_1,24,,TW/TRI/SH,blk red yel jkt/wht,50,1,24ga TW/TRI/SH blk red yel jkt/wht - 50ft
4297840-163,20,,HOOKUP,wht,65,1,20ga wht - 65ft
28/7E/3,28,0736 str,TW/TRI,blk wht red,2100,1,28ga 0736str TW/TRI blk wht red - 2100ft
723429-1,32,,SOLID,blk blu,100,2,32ga SOLID TW/PR blk blu - 100ft
WIRE-1-T-24-25,24,,TW/PR,red grn,25,1,24ga TW/PR red grn - 25ft
WIRE-1-T-16-290965,16,,TW/PR/SH,blk wht jkt/wht/blu/grn,300,1,16ga TW/PR/SH blk wht jkt/wht/blu/grn - 300ft
WIRE-1-T-18-9028,18,,TW/TRI/SH,blk wht red jkt/gry,500,1,18ga TW/TRI/SH blk wht red jkt/gry - 500ft
WIRE-1-T-12-909,12,,TW/PR/SH,blk wht jkt/wht,500,1,12ga TW/PR/SH blk wht jkt/wht - 500ft
WIRE-2-T-12-909,12,,TW/PR/SH,blk wht jkt/wht,750,1,12ga TW/PR/SH blk wht jkt/wht - 750ft
WIRE-3-T-12-909,12,,TW/PR/SH,blk wht jkt/wht,600,1,12ga TW/PR/SH blk wht jkt/wht - 600ft
WIRE-1-T-20-4444,20,,TW/QUAD,yel yel yel yel,2000,1,20ga TW/QUAD yel yel yel yel - 2000ft
4297840-271,30,,TW/PR/SH,blk wht jkt/wht,500,1,30ga TW/PR/SH blk wht jkt/wht - 500ft
WIRE-1-30-333,30,,HOOKUP,oar,12000,1,30ga oar - 12000ft
WIRE-2-30-333,30,,HOOKUP,oar,2000,1,30ga oar - 2000ft
4297830-21,08,,PVC,wht cloth,582,1,08ga PVC wht cloth - 582ft
710922-37,20,,TW/PR/SH/PVC,blk wht jkt/wht,270,1,20ga TW/PR/SH/PVC blk wht jkt/wht - 270ft
1835/19,22,1934 str,PVC,wht/red/yel,25,1,22ga 1934str PVC wht/red/yel - 25ft
WIRE-1-T-26-099,26,,SOLID/PVC,blk wht jkt/wht,500,1,26ga SOLID/PVC blk wht jkt/wht - 500ft
4204890-28,,,BRAID,strap,80,1,BRAID strap - 80ft
4204890-2,,,BRAID,1/8 in,170,1,BRAID 1/8in - 170ft
WIRE-1-B-3/8,,,BRAID,3/8 in,250,1,BRAID 3/8in - 250ft
QQ-B-575-F-36-T-325 ,,,BRAID,3/8 in,475,1,BRAID 3/8in - 475ft
WIRE-1-B-1/2,,,BRAID,1/2 in,250,1,BRAID 1/2in - 250ft
4204890-36,,,BRAID,9/16 in,70,1,BRAID 9/16in - 70ft
723407-2,,,BRAID,1 in,100,1,BRAID 1in - 100ft
L2XE32-5425-908,,,RG62A/U,clr,100,1,RG62A/U clr - 100ft
507-142B,,,RG142BU,jkt/clear,66,1,RG142BU COAX jkt/clear - 66ft
4210500-90,,,RG174U,blk,200,1,RG174U blk - 200ft
4B10-500-91,,,RG179U,jkt/clear,50,1,RG179U COAX jkt/clear - 50ft
A2Z-406240-1,,,RG188U,jkt/clear,150,1,RG188U COAX jkt/clear - 150ft
421-050-75,,,RG188U,wht,1500,1,RG188U COAX wht - 1500ft
4210500-75,,,RG188AU,jkt/wht,500,1,RG188AU jkt/wht - 500ft
2445B/111000-2,24,,TWINAX,wht blu jkt/blu,1500,1,24ga TWINAX wht blu jkt/blu - 1500ft
4297840-324,14,,COAX,jkt/wht,50,1,14ga COAX jkt/wht - 50ft
4244642-50,16,,COAX,wht,100,1,16ga COAX wht - 100ft
COAX-1-C-16-999,16,,COAX,wht,500,1,16ga COAX wht - 500ft
4297840-329,18,1930 str,COAX,wht,500,1,18ga 1930str COAX wht - 500ft
4297840-200,20,1932 str,COAX,jkt/wht,250,1,20ga 1932str COAX jkt/wht - 250ft
EXE-20-1932(1)STJ,20,1932 str,COAX,wht,200,1,20ga 1932str COAX wht - 200ft
4297842-201,22,,COAX,wht,1578,1,22ga COAX wht - 1578ft
4297840-261,22,1936 str,COAX,wht,500,1,22ga 1936str COAX wht - 500ft
EC-25V-999-000-222-SF,24,,COAX,wht,1000,1,24ga COAX wht - 1000ft
710854-1,24,,COAX,wht,1450,1,24ga COAX wht - 1450ft
51541/1513E(1)STJ,24,1936 str,COAX,jkt/wht,250,1,24ga 1936str COAX jkt/wht - 250ft
WIRE-1-T-24-666,24,,COAX,blu,100,1,24ga COAX blu - 100ft
24ET1936(1)STJ,24,1936 str,COAX,blu,2200,1,24ga 1936str COAX blu - 2200ft
1X1T-26-19-32-SF5,26,,COAX,wht,1350,1,26ga COAX wht - 1350ft
572-0157-011,26,,COAX,blk,100,1,26ga COAX blk - 100ft
NAS-703-26-SJC,26,1938 str,COAX,wht,4865,1,26ga 1938str COAX wht - 4865ft
4297840-314,26,1938 str,COAX,jkt/wht,200,1,26ga 1938str COAX jkt/wht - 200ft
3002-163/JWN-111-2,30,0748 str,COAX,gry,75,1,30ga 0748str COAX 75ohms gry - 75ft
M3001/TEX-S/AMSD/FED,30,,COAX,blu,3500,1,30ga COAX blu - 3500ft
COAX-1-C-999,,,COAX,wht,250,1,COAX wht - 250ft
COAX-1-C-666,,,COAX,blu,250,1,COAX blu - 250ft
COAX-1-C-XXX,,,COAX,jkt/clear,100,1,COAX jkt/clear - 100ft
4297485-155,,,COAX,wht,200,1,COAX wht - 200ft
SST-11225-2,,,COAX,wht,1000,1,COAX wht - 1000ft
420500-74,,,COAX,jkt/clear,200,1,COAX jkt/clear - 200ft
720412-2-7-2395-43-RR8,20,,RIBBON/COAX/EIGHT/COND,wht,88,1,20ga RIBBON/COAX/EIGHT/COND wht - 88ft
RIBBON-1-C14-9,24,,RIBBON/COAX/FOURTEEN/COND,wht,250,1,24ga RIBBON/COAX/FOURTEEN/COND wht - 250ft
RIBBON-2-C14-9,24,,RIBBON/COAX/FOURTEEN/COND,wht,100,1,24ga RIBBON/COAX/FOURTEEN/COND wht - 100ft
RIBBON-1-T15-C,30,,RIBBON/TW/TRI/SH/FIFTEEN/COND,wht blk red gold foil,100,1,30ga RIBBON/TW/TRI/SH/FIFTEEN/COND wht blk red gold foil - 100ft
RIBBON-1-16-12-6,16,,RIBBON/TWELVE/COND,blu,100,1,16ga RIBBON/TWELVE/COND blu - 100ft
RIBBON-1-20-24-6,20,,RIBBON/TWENTYFOUR/COND,grn,250,1,20ga RIBBON/TWENTYFOUR/COND grn - 250ft
C04A140/60,33,,RIBBON/SIXTY/COND,clear,250,1,33ga RIBBON/SIXTY/COND clear - 250ft
4244640-19,24,,TUBING,wht,400,1,24ga TUBING wht - 400ft
TUBING-1-22-9,22,,TUBING,wht,100,1,22ga TUBING wht - 100ft
TUBING-1-22-2,22,,TUBING,red,1000,1,22ga TUBING red - 1000ft
4244640-11,20,,TUBING,red,200,2,20ga TUBING red - 200ft
4244640-18,20,,TUBING,wht,800,1,20ga TUBING wht - 800ft
4244642,20,,TUBING,blk,790,1,20ga TUBING blk - 790ft
TUBING-1-24-6,24,,TUBING,blu,200,1,24ga TUBING blu - 200ft
AMS3654/60384,22,,TUBING,clear,200,1,22ga TUBING clear - 200ft
760020-234,16,,TUBING,blk,100,1,16ga TUBING blk - 100ft
4244620-3,30,,TUBING,red,200,1,30ga TUBING red - 200ft
4244640-11_1,20,,TUBING,red,288,1,20ga TUBING red - 288ft
ENAMEL-1-40-31R43,40,,MAGNET,31.43 ohm/ft,2500,1,40ga MAGNET 31.43ohm/ft - 2500ft
ENAMEL-1-30-2R880,30,,MAGNET,2.88 ohm/ft,2000,1,30ga MAGNET 2.88ohm/ft - 2000ft
ENAMEL-1-38-53R15,38,,MAGNET,53.15 ohm/ft,1500,1,38ga MAGNET 53.15ohm/ft - 1500ft
ENAMEL-1-34-7R550,34,,MAGNET,7.55 ohm/ft,500,1,34ga MAGNET 7.55ohm/ft - 500ft
ENAMEL-1-36-14R77,36,,MAGNET,14.77 ohm/ft,2000,1,36ga MAGNET 14.77ohm/ft - 2000ft
ENAMEL-1-34-M-1,34,,MAGNET,,1000,1,34ga MAGNET - 1000ft
ENAMEL-1-24-M-1,24,,MAGNET,,150,1,24ga MAGNET - 150ft
ENAMEL-2-24-M-1,24,,MAGNET,,1000,1,24ga MAGNET - 1000ft
ENAMEL-1-20-M-1,20,,MAGNET,,5000,1,20ga MAGNET - 5000ft
ENAMEL-1-18-M-1,18,,MAGNET,,250,1,18ga MAGNET - 250ft
ENAMEL-1-10-M-1,10,,MAGNET,,250,1,10ga MAGNET - 250ft
ENAMEL-2-10-M-1,10,,MAGNET,,500,1,10ga MAGNET - 500ft
ENAMEL-1-26-M-1,26,,MAGNET,,2000,1,26ga MAGNET - 2000ft
WIRE-1-001-812R0,,,x001/RESISTOR/FUSE,512 ohm/ft,5000,1,x001/RESISTOR/FUSE 512ohm/ft - 5000ft
WIRE-BERALOY-A,,,020x005/1/4/HARD,0.522 ohm/ft,900,1,020x005/1/4/HARD 0.522ohm/ft - 900ft
,,,,,425438,451,
